CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200513455001	05134550	04/08/2020	NDIS	1
20200513455001	05134550	04/08/2020	AUTL	1
20200513455001	05134550	04/08/2020	MPMI	1
20200513455001	05134550	04/08/2020	SEAT	1
20200513455001	05134550	04/08/2020	RSIN	18
20200513455001	05134550	04/08/2020	GOMP	2
20200513455001	05134550	04/08/2020	ADSU	2
20200513455001	05134550	04/08/2020	KASU	2
20200513455001	05134550	04/08/2020	CEUG	2
20200513455001	05134550	04/08/2020	NCTE	2
20200513455001	05134550	04/08/2020	SNIG	2
20200513455001	05134550	04/08/2020	DSTE	2
20200513455001	05134550	04/08/2020	HPEP	2
20200513455001	05134550	04/08/2020	NCTV	2
20200513455001	05134550	04/08/2020	NULA	2
20200513455001	05134550	04/08/2020	PTLA	21
20200513455001	05134550	04/08/2020	PLFR	31
20200513455001	05134550	04/08/2020	GMIN	4
20200513455001	05134550	04/08/2020	NGRE	4
20200513455001	05134550	04/08/2020	ABRT	4
20200513455001	05134550	04/08/2020	ADSH	4
20200513455001	05134550	04/08/2020	CLNT	43
20200513455001	05134550	04/08/2020	NSTS	5
20200513455001	05134550	04/08/2020	APED	5
20200513455001	05134550	04/08/2020	RABB	54
20200513455001	05134550	04/08/2020	ADRI	55
20200513455001	05134550	04/08/2020	COPL	64
20200513455001	05134550	04/08/2020	ADMI	65
