CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68200132020	06820013	20/04/2020	NFON	215
68200132020	06820013	20/04/2020	ADMI	71
68200132020	06820013	20/04/2020	NIAR	19
68200132020	06820013	20/04/2020	MPMI	14
68200132020	06820013	20/04/2020	NPAE	14
68200132020	06820013	20/04/2020	GOLI	10
68200132020	06820013	20/04/2020	RSIN	10
68200132020	06820013	20/04/2020	FSAP	9
68200132020	06820013	20/04/2020	SBND	8
68200132020	06820013	20/04/2020	ESLE	7
68200132020	06820013	20/04/2020	NCTE	3
68200132020	06820013	20/04/2020	ADMO	2
68200132020	06820013	20/04/2020	APED	2
68200132020	06820013	20/04/2020	ENMI	2
68200132020	06820013	20/04/2020	MVAR	2
68200132020	06820013	20/04/2020	NDIS	2
68200132020	06820013	20/04/2020	NSTS	2
68200132020	06820013	20/04/2020	PLFR	2
68200132020	06820013	20/04/2020	SNIG	2
68200132020	06820013	20/04/2020	UULN	2
68200132020	06820013	20/04/2020	CAFF	1
68200132020	06820013	20/04/2020	GTER	1
