CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12053	06710030	29/07/2020	ADMI	185
12053	06710030	29/07/2020	ADPY	73
12053	06710030	29/07/2020	ACAF	20
12053	06710030	29/07/2020	ECPM	19
12053	06710030	29/07/2020	CAFF	17
12053	06710030	29/07/2020	AZHA	16
12053	06710030	29/07/2020	ADMO	15
12053	06710030	29/07/2020	ACLI	10
12053	06710030	29/07/2020	CPED	8
12053	06710030	29/07/2020	ESUM	6
12053	06710030	29/07/2020	CDTG	4
12053	06710030	29/07/2020	APED	3
12053	06710030	29/07/2020	ACHD	3
12053	06710030	29/07/2020	NCTE	2
12053	06710030	29/07/2020	CAEX	2
12053	06710030	29/07/2020	GPUM	2
12053	06710030	29/07/2020	NCPR	1
12053	06710030	29/07/2020	CLCT	1
12053	06710030	29/07/2020	DSEP	1
12053	06710030	29/07/2020	CEXF	1
12053	06710030	29/07/2020	AMID	1
12053	06710030	29/07/2020	GPAR	1
12053	06710030	29/07/2020	GADC	1
12053	06710030	29/07/2020	GELG	1
12053	06710030	29/07/2020	NFON	1
12053	06710030	29/07/2020	NPAL	1
12053	06710030	29/07/2020	NDIS	1
12053	06710030	29/07/2020	ADEU	1
12053	06710030	29/07/2020	ADTH	1
12053	06710030	29/07/2020	DVUL	1
12053	06710030	29/07/2020	DVLN	1
