CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200518029501	05180295	17/08/2020	CPLI	189
20200518029501	05180295	17/08/2020	ADSU	99
20200518029501	05180295	17/08/2020	ACLI	10
20200518029501	05180295	17/08/2020	RSIN	1
20200518029501	05180295	17/08/2020	ALBL	20
20200518029501	05180295	17/08/2020	ADAM	40
20200518029501	05180295	17/08/2020	NSTS	3
20200518029501	05180295	17/08/2020	MPMI	4
20200518029501	05180295	17/08/2020	ADMO	2
20200518029501	05180295	17/08/2020	SNIG	14
20200518029501	05180295	17/08/2020	APED	4
20200518029501	05180295	17/08/2020	ADMI	2
20200518029501	05180295	17/08/2020	NCTE	2
20200518029501	05180295	17/08/2020	SEAT	2
20200518029501	05180295	17/08/2020	NDIS	3
20200518029501	05180295	17/08/2020	AHOF	4
20200518029501	05180295	17/08/2020	PTLA	2
