CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12049	06162600	28/07/2020	ADMO	270
12049	06162600	28/07/2020	ADMI	65
12049	06162600	28/07/2020	ACLI	19
12049	06162600	28/07/2020	ECPM	18
12049	06162600	28/07/2020	GLAT	8
12049	06162600	28/07/2020	ESUM	6
12049	06162600	28/07/2020	GELG	6
12049	06162600	28/07/2020	AZHA	6
12049	06162600	28/07/2020	ADPY	4
12049	06162600	28/07/2020	ACHD	3
12049	06162600	28/07/2020	CAFF	2
12049	06162600	28/07/2020	DEFO	2
12049	06162600	28/07/2020	FGRA	2
12049	06162600	28/07/2020	RSIN	1
12049	06162600	28/07/2020	FRAG	1
12049	06162600	28/07/2020	ENCM	2
