CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200612955001	06129550	26/05/2020	FSAP	7
20200612955001	06129550	26/05/2020	NRCH	7
20200612955001	06129550	26/05/2020	NTPT	10
20200612955001	06129550	26/05/2020	MPMI	11
20200612955001	06129550	26/05/2020	CSNU	6
20200612955001	06129550	26/05/2020	NCTE	28
20200612955001	06129550	26/05/2020	CLCT	2
20200612955001	06129550	26/05/2020	RABB	21
20200612955001	06129550	26/05/2020	NANT	8
20200612955001	06129550	26/05/2020	APED	131
20200612955001	06129550	26/05/2020	AMID	7
20200612955001	06129550	26/05/2020	GPAR	14
20200612955001	06129550	26/05/2020	NVEN	2
20200612955001	06129550	26/05/2020	CMLF	1
20200612955001	06129550	26/05/2020	NAVI	1
20200612955001	06129550	26/05/2020	CSIL	2
20200612955001	06129550	26/05/2020	NPAL	3
20200612955001	06129550	26/05/2020	NFON	1
20200612955001	06129550	26/05/2020	NITZ	6
20200612955001	06129550	26/05/2020	NSTS	1
20200612955001	06129550	26/05/2020	NDIS	21
20200612955001	06129550	26/05/2020	NINC	22
20200612955001	06129550	26/05/2020	PTCO	1
20200612955001	06129550	26/05/2020	ADMI	16
20200612955001	06129550	26/05/2020	PLFR	3
20200612955001	06129550	26/05/2020	ACHD	3
20200612955001	06129550	26/05/2020	CEUG	41
20200612955001	06129550	26/05/2020	CPEA	1
20200612955001	06129550	26/05/2020	MALC	2
20200612955001	06129550	26/05/2020	SEAT	4
20200612955001	06129550	26/05/2020	MAAT	2
20200612955001	06129550	26/05/2020	FSLU	1
20200612955001	06129550	26/05/2020	GPRI	8
20200612955001	06129550	26/05/2020	ACOP	3
20200612955001	06129550	26/05/2020	GOMP	2
20200612955001	06129550	26/05/2020	FGRA	1
20200612955001	06129550	26/05/2020	FRAD	1
20200612955001	06129550	26/05/2020	DPSG	18
