CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200506092601	05060926	25/05/2020	CEUG	2
20200506092601	05060926	25/05/2020	ADMT	2
20200506092601	05060926	25/05/2020	ADMI	349
20200506092601	05060926	25/05/2020	ADRI	1
20200506092601	05060926	25/05/2020	ADPY	3
20200506092601	05060926	25/05/2020	AZHA	1
20200506092601	05060926	25/05/2020	ACHD	3
20200506092601	05060926	25/05/2020	PTLA	1
20200506092601	05060926	25/05/2020	PLFR	1
20200506092601	05060926	25/05/2020	SEAT	1
20200506092601	05060926	25/05/2020	NCTE	2
20200506092601	05060926	25/05/2020	DKRA	1
20200506092601	05060926	25/05/2020	DSEP	8
20200506092601	05060926	25/05/2020	CLCT	1
20200506092601	05060926	25/05/2020	NAVI	1
20200506092601	05060926	25/05/2020	SNIG	3
20200506092601	05060926	25/05/2020	GTER	2
20200506092601	05060926	25/05/2020	GOMP	3
20200506092601	05060926	25/05/2020	GMIC	8
20200506092601	05060926	25/05/2020	APED	6
20200506092601	05060926	25/05/2020	RABB	1
20200506092601	05060926	25/05/2020	GPUM	2
20200506092601	05060926	25/05/2020	CLTL	2
20200506092601	05060926	25/05/2020	NLIN	3
20200506092601	05060926	25/05/2020	NREC	1
20200506092601	05060926	25/05/2020	NSTS	2
20200506092601	05060926	25/05/2020	FCAD	2
20200506092601	05060926	25/05/2020	FGRA	4
