CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200516262001	05162620	03/07/2020	NTPT	8
20200516262001	05162620	03/07/2020	NCTE	9
20200516262001	05162620	03/07/2020	NRCH	3
20200516262001	05162620	03/07/2020	SNIG	4
20200516262001	05162620	03/07/2020	SEAT	1
20200516262001	05162620	03/07/2020	FSBH	4
20200516262001	05162620	03/07/2020	CLCT	2
20200516262001	05162620	03/07/2020	APED	31
20200516262001	05162620	03/07/2020	AMID	13
20200516262001	05162620	03/07/2020	AMCD	1
20200516262001	05162620	03/07/2020	GPUM	16
20200516262001	05162620	03/07/2020	RABB	30
20200516262001	05162620	03/07/2020	GBOB	9
20200516262001	05162620	03/07/2020	GMIN	3
20200516262001	05162620	03/07/2020	GPRI	5
20200516262001	05162620	03/07/2020	NSOC	5
20200516262001	05162620	03/07/2020	NZSU	1
20200516262001	05162620	03/07/2020	NPAL	2
20200516262001	05162620	03/07/2020	ADMO	52
20200516262001	05162620	03/07/2020	ADMI	72
20200516262001	05162620	03/07/2020	PTCO	2
20200516262001	05162620	03/07/2020	CEUG	4
20200516262001	05162620	03/07/2020	PLTD	1
20200516262001	05162620	03/07/2020	CPLA	2
20200516262001	05162620	03/07/2020	GPUT	1
20200516262001	05162620	03/07/2020	CRAD	1
20200516262001	05162620	03/07/2020	ADMT	2
20200516262001	05162620	03/07/2020	MVAR	1
20200516262001	05162620	03/07/2020	POCL	22
20200516262001	05162620	03/07/2020	DPSG	93
