CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200516702001	05167020	30/06/2020	ESLE	2
20200516702001	05167020	30/06/2020	ADMI	60
20200516702001	05167020	30/06/2020	DEFO	6
20200516702001	05167020	30/06/2020	GPUM	8
20200516702001	05167020	30/06/2020	ADPY	20
20200516702001	05167020	30/06/2020	ACLI	5
20200516702001	05167020	30/06/2020	FGRA	7
20200516702001	05167020	30/06/2020	CEUG	5
20200516702001	05167020	30/06/2020	GMIN	2
20200516702001	05167020	30/06/2020	NTPT	1
20200516702001	05167020	30/06/2020	NDIS	2
20200516702001	05167020	30/06/2020	ENVE	1
20200516702001	05167020	30/06/2020	FRAG	1
20200516702001	05167020	30/06/2020	APED	1
20200516702001	05167020	30/06/2020	AHOF	1
20200516702001	05167020	30/06/2020	ADAM	2
20200516702001	05167020	30/06/2020	ADCC	8
20200516702001	05167020	30/06/2020	CAFF	3
20200516702001	05167020	30/06/2020	GTER	3
20200516702001	05167020	30/06/2020	ACHD	1
20200516702001	05167020	30/06/2020	ADSU	1
20200516702001	05167020	30/06/2020	NCTE	1
20200516702001	05167020	30/06/2020	GPRI	1
20200516702001	05167020	30/06/2020	ADMO	260
