CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60635002020	06063500	24/02/2020	ADPY	52
60635002020	06063500	24/02/2020	GELG	94
60635002020	06063500	24/02/2020	GTER	82
60635002020	06063500	24/02/2020	GOLI	105
60635002020	06063500	24/02/2020	ACLI	31
60635002020	06063500	24/02/2020	APED	2
60635002020	06063500	24/02/2020	ADMI	6
60635002020	06063500	24/02/2020	ADMC	8
60635002020	06063500	24/02/2020	ADAM	1
60635002020	06063500	24/02/2020	NCTE	4
60635002020	06063500	24/02/2020	MPMI	1
60635002020	06063500	24/02/2020	ENMI	2
60635002020	06063500	24/02/2020	CNTH	2
60635002020	06063500	24/02/2020	NDIS	2
60635002020	06063500	24/02/2020	NPUF	1
60635002020	06063500	24/02/2020	CEUG	6
60635002020	06063500	24/02/2020	NFON	1
60635002020	06063500	24/02/2020	GMIC	2
60635002020	06063500	24/02/2020	RSIN	2
