CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61060302020	06106030	27/05/2020	ADRI	83
61060302020	06106030	27/05/2020	NYCO	49
61060302020	06106030	27/05/2020	CPLI	106
61060302020	06106030	27/05/2020	ADSU	4
61060302020	06106030	27/05/2020	ADMI	35
61060302020	06106030	27/05/2020	CEUG	9
61060302020	06106030	27/05/2020	NSTS	20
61060302020	06106030	27/05/2020	RSIN	14
61060302020	06106030	27/05/2020	ADSH	8
61060302020	06106030	27/05/2020	PSAT	1
61060302020	06106030	27/05/2020	MPMI	15
61060302020	06106030	27/05/2020	RABB	3
61060302020	06106030	27/05/2020	NHAN	1
61060302020	06106030	27/05/2020	SEAT	4
61060302020	06106030	27/05/2020	ADEU	4
61060302020	06106030	27/05/2020	PLFR	5
61060302020	06106030	27/05/2020	MVAR	2
61060302020	06106030	27/05/2020	ENMI	4
61060302020	06106030	27/05/2020	COPL	3
61060302020	06106030	27/05/2020	SNIG	9
61060302020	06106030	27/05/2020	PTLA	2
61060302020	06106030	27/05/2020	NCTE	4
61060302020	06106030	27/05/2020	GELG	6
61060302020	06106030	27/05/2020	NGRE	4
61060302020	06106030	27/05/2020	ADMT	1
61060302020	06106030	27/05/2020	DPST	1
61060302020	06106030	27/05/2020	NCTT	1
61060302020	06106030	27/05/2020	ENSI	1
61060302020	06106030	27/05/2020	FGRA	1
