CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523403100	05234031	29/06/2020	NGRE	6
20200523403100	05234031	29/06/2020	SEAT	2
20200523403100	05234031	29/06/2020	FSBH	1
20200523403100	05234031	29/06/2020	ENVE	6
20200523403100	05234031	29/06/2020	CLCT	2
20200523403100	05234031	29/06/2020	GMIN	4
20200523403100	05234031	29/06/2020	FLEN	2
20200523403100	05234031	29/06/2020	RSIN	2
20200523403100	05234031	29/06/2020	NRCH	4
20200523403100	05234031	29/06/2020	MPMI	2
20200523403100	05234031	29/06/2020	NTCX	2
20200523403100	05234031	29/06/2020	NANT	1
20200523403100	05234031	29/06/2020	VUCO	2
20200523403100	05234031	29/06/2020	NTPT	4
20200523403100	05234031	29/06/2020	ADPY	34
20200523403100	05234031	29/06/2020	ADMO	87
20200523403100	05234031	29/06/2020	ADMI	27
20200523403100	05234031	29/06/2020	APED	13
20200523403100	05234031	29/06/2020	ADAM	166
20200523403100	05234031	29/06/2020	CPLA	5
20200523403100	05234031	29/06/2020	CEUG	4
20200523403100	05234031	29/06/2020	NFON	6
20200523403100	05234031	29/06/2020	DVUL	2
20200523403100	05234031	29/06/2020	NDIS	7
20200523403100	05234031	29/06/2020	SANG	2
20200523403100	05234031	29/06/2020	DEFO	4
20200523403100	05234031	29/06/2020	STER	2
20200523403100	05234031	29/06/2020	AMID	2
20200523403100	05234031	29/06/2020	NREC	1
20200523403100	05234031	29/06/2020	SNIG	2
20200523403100	05234031	29/06/2020	GOMP	2
