CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523310000	05233100	06/07/2020	NCTE	104
20200523310000	05233100	06/07/2020	MPMI	35
20200523310000	05233100	06/07/2020	GPRI	23
20200523310000	05233100	06/07/2020	NANT	10
20200523310000	05233100	06/07/2020	RABB	18
20200523310000	05233100	06/07/2020	FSAP	6
20200523310000	05233100	06/07/2020	SNIG	19
20200523310000	05233100	06/07/2020	EOMT	2
20200523310000	05233100	06/07/2020	GOLI	13
20200523310000	05233100	06/07/2020	GPAS	3
20200523310000	05233100	06/07/2020	RSIN	4
20200523310000	05233100	06/07/2020	GMIN	13
20200523310000	05233100	06/07/2020	NCPR	2
20200523310000	05233100	06/07/2020	SEAT	5
20200523310000	05233100	06/07/2020	CSNU	10
20200523310000	05233100	06/07/2020	GPAR	18
20200523310000	05233100	06/07/2020	GPAT	2
20200523310000	05233100	06/07/2020	NTPT	3
20200523310000	05233100	06/07/2020	CLCT	4
20200523310000	05233100	06/07/2020	CMLF	2
20200523310000	05233100	06/07/2020	MAAL	4
20200523310000	05233100	06/07/2020	NGRE	8
20200523310000	05233100	06/07/2020	APED	36
20200523310000	05233100	06/07/2020	ADMI	10
20200523310000	05233100	06/07/2020	CEUG	7
20200523310000	05233100	06/07/2020	AMID	4
20200523310000	05233100	06/07/2020	CPED	1
20200523310000	05233100	06/07/2020	ACOP	2
20200523310000	05233100	06/07/2020	PTLA	2
20200523310000	05233100	06/07/2020	CMEN	2
20200523310000	05233100	06/07/2020	NDIS	14
20200523310000	05233100	06/07/2020	NINC	7
20200523310000	05233100	06/07/2020	SIDE	2
20200523310000	05233100	06/07/2020	MVAR	2
20200523310000	05233100	06/07/2020	ADRU	1
20200523310000	05233100	06/07/2020	SPUP	2
