CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200613051001	06130510	10/05/2020	MPMI	76
20200613051001	06130510	10/05/2020	FSAP	187
20200613051001	06130510	10/05/2020	CSNU	5
20200613051001	06130510	10/05/2020	NRCH	39
20200613051001	06130510	10/05/2020	NVEN	6
20200613051001	06130510	10/05/2020	NCTE	41
20200613051001	06130510	10/05/2020	NTRV	2
20200613051001	06130510	10/05/2020	APED	1
20200613051001	06130510	10/05/2020	GPAR	5
20200613051001	06130510	10/05/2020	GOMP	2
20200613051001	06130510	10/05/2020	CAFF	2
20200613051001	06130510	10/05/2020	RUNI	1
20200613051001	06130510	10/05/2020	GOLI	1
20200613051001	06130510	10/05/2020	NCPL	2
20200613051001	06130510	10/05/2020	NDIS	13
20200613051001	06130510	10/05/2020	NINC	14
20200613051001	06130510	10/05/2020	NPAL	2
20200613051001	06130510	10/05/2020	ADMI	6
20200613051001	06130510	10/05/2020	PLFR	3
20200613051001	06130510	10/05/2020	CEUG	5
