CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512505001	05125050	08/07/2020	CEUG	46
20200512505001	05125050	08/07/2020	COPL	19
20200512505001	05125050	08/07/2020	RSIN	11
20200512505001	05125050	08/07/2020	RABB	157
20200512505001	05125050	08/07/2020	ADMI	21
20200512505001	05125050	08/07/2020	NSTS	34
20200512505001	05125050	08/07/2020	ADRI	40
20200512505001	05125050	08/07/2020	ADSU	19
20200512505001	05125050	08/07/2020	CPLI	24
20200512505001	05125050	08/07/2020	NLAN	2
20200512505001	05125050	08/07/2020	EOMI	6
20200512505001	05125050	08/07/2020	ACLI	6
20200512505001	05125050	08/07/2020	PTLA	3
20200512505001	05125050	08/07/2020	ALBL	2
20200512505001	05125050	08/07/2020	APED	5
20200512505001	05125050	08/07/2020	PLFR	4
20200512505001	05125050	08/07/2020	SNIG	2
