CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512907401	05129074	03/06/2020	ESLE	1
20200512907401	05129074	03/06/2020	SLAC	1
20200512907401	05129074	03/06/2020	NTRV	1
20200512907401	05129074	03/06/2020	SULI	1
20200512907401	05129074	03/06/2020	DFON	1
20200512907401	05129074	03/06/2020	NREC	1
20200512907401	05129074	03/06/2020	NIPM	1
20200512907401	05129074	03/06/2020	NDIS	1
20200512907401	05129074	03/06/2020	FSBH	1
20200512907401	05129074	03/06/2020	ADPY	1
20200512907401	05129074	03/06/2020	NCTE	1
20200512907401	05129074	03/06/2020	DOGP	1
20200512907401	05129074	03/06/2020	NANT	1
20200512907401	05129074	03/06/2020	MVAR	1
20200512907401	05129074	03/06/2020	SEAT	2
20200512907401	05129074	03/06/2020	CEUG	2
20200512907401	05129074	03/06/2020	MPMI	2
20200512907401	05129074	03/06/2020	ENMI	2
20200512907401	05129074	03/06/2020	PTLA	2
20200512907401	05129074	03/06/2020	NPAE	2
20200512907401	05129074	03/06/2020	NITZ	2
20200512907401	05129074	03/06/2020	NRCH	2
20200512907401	05129074	03/06/2020	RABB	2
20200512907401	05129074	03/06/2020	APED	200
20200512907401	05129074	03/06/2020	FMIT	22
20200512907401	05129074	03/06/2020	SNIG	3
20200512907401	05129074	03/06/2020	STER	3
20200512907401	05129074	03/06/2020	ADMI	4
20200512907401	05129074	03/06/2020	NFON	5
20200512907401	05129074	03/06/2020	NTPT	5
20200512907401	05129074	03/06/2020	DPRT	5
20200512907401	05129074	03/06/2020	PLFR	6
20200512907401	05129074	03/06/2020	CLCT	6
20200512907401	05129074	03/06/2020	NGRE	6
20200512907401	05129074	03/06/2020	NVEN	7
20200512907401	05129074	03/06/2020	RUNI	9
20200512907401	05129074	03/06/2020	AMID	90
