CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61476502020	06147650	11/08/2020	NCTE	40
61476502020	06147650	11/08/2020	NTPT	39
61476502020	06147650	11/08/2020	NUSA	2
61476502020	06147650	11/08/2020	NANT	1
61476502020	06147650	11/08/2020	SNIG	2
61476502020	06147650	11/08/2020	MPMI	4
61476502020	06147650	11/08/2020	HUCO	1
61476502020	06147650	11/08/2020	ENMI	1
61476502020	06147650	11/08/2020	ENVE	2
61476502020	06147650	11/08/2020	APED	15
61476502020	06147650	11/08/2020	AMID	1
61476502020	06147650	11/08/2020	GPUM	2
61476502020	06147650	11/08/2020	RSIN	5
61476502020	06147650	11/08/2020	GOLI	4
61476502020	06147650	11/08/2020	GTER	5
61476502020	06147650	11/08/2020	GELG	27
61476502020	06147650	11/08/2020	GMIN	32
61476502020	06147650	11/08/2020	NFON	13
61476502020	06147650	11/08/2020	NIPU	1
61476502020	06147650	11/08/2020	NPAL	1
61476502020	06147650	11/08/2020	NFOT	1
61476502020	06147650	11/08/2020	CEUG	100
61476502020	06147650	11/08/2020	ADPY	27
61476502020	06147650	11/08/2020	ADMI	43
61476502020	06147650	11/08/2020	PTLA	7
61476502020	06147650	11/08/2020	ADMO	4
61476502020	06147650	11/08/2020	CPED	2
61476502020	06147650	11/08/2020	CPLA	6
61476502020	06147650	11/08/2020	ADAM	3
61476502020	06147650	11/08/2020	DEFO	2
61476502020	06147650	11/08/2020	COPL	3
61476502020	06147650	11/08/2020	MVAR	1
61476502020	06147650	11/08/2020	FRAG	4
61476502020	06147650	11/08/2020	VUCO	1
