CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517342001	05173420	27/08/2020	ACHD	3
20200517342001	05173420	27/08/2020	RSIN	24
20200517342001	05173420	27/08/2020	ADPY	69
20200517342001	05173420	27/08/2020	GMIN	1
20200517342001	05173420	27/08/2020	CEUG	13
20200517342001	05173420	27/08/2020	ACLI	13
20200517342001	05173420	27/08/2020	CPLI	17
20200517342001	05173420	27/08/2020	MVAR	2
20200517342001	05173420	27/08/2020	ACRT	5
20200517342001	05173420	27/08/2020	GPEL	9
20200517342001	05173420	27/08/2020	ADRI	7
20200517342001	05173420	27/08/2020	ADMO	1
20200517342001	05173420	27/08/2020	GCFU	3
20200517342001	05173420	27/08/2020	ALBL	4
20200517342001	05173420	27/08/2020	AHOF	2
20200517342001	05173420	27/08/2020	GEXL	1
20200517342001	05173420	27/08/2020	GPRI	6
20200517342001	05173420	27/08/2020	ADMI	6
20200517342001	05173420	27/08/2020	NAVI	1
20200517342001	05173420	27/08/2020	ENMI	1
20200517342001	05173420	27/08/2020	FGRA	2
20200517342001	05173420	27/08/2020	NDIS	2
20200517342001	05173420	27/08/2020	NAMP	1
20200517342001	05173420	27/08/2020	ESLE	1
20200517342001	05173420	27/08/2020	APED	2
20200517342001	05173420	27/08/2020	COPL	2
20200517342001	05173420	27/08/2020	RABB	2
20200517342001	05173420	27/08/2020	GTER	1
20200517342001	05173420	27/08/2020	GPUM	6
20200517342001	05173420	27/08/2020	FRAG	6
20200517342001	05173420	27/08/2020	ADCR	196
