CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200514521501	05145215	29/07/2020	AOVA	1
20200514521501	05145215	29/07/2020	GOLI	1
20200514521501	05145215	29/07/2020	NINC	10
20200514521501	05145215	29/07/2020	CPED	14
20200514521501	05145215	29/07/2020	RABB	19
20200514521501	05145215	29/07/2020	GOMP	2
20200514521501	05145215	29/07/2020	RUNI	2
20200514521501	05145215	29/07/2020	MPMI	2
20200514521501	05145215	29/07/2020	CAFF	2
20200514521501	05145215	29/07/2020	SEAT	2
20200514521501	05145215	29/07/2020	TAPI	2
20200514521501	05145215	29/07/2020	NTPT	28
20200514521501	05145215	29/07/2020	GMIN	36
20200514521501	05145215	29/07/2020	ADMI	39
20200514521501	05145215	29/07/2020	NFON	4
20200514521501	05145215	29/07/2020	NCTO	4
20200514521501	05145215	29/07/2020	NDIS	4
20200514521501	05145215	29/07/2020	NCTE	44
20200514521501	05145215	29/07/2020	CPLA	53
20200514521501	05145215	29/07/2020	APED	54
20200514521501	05145215	29/07/2020	NRCH	6
20200514521501	05145215	29/07/2020	CEUG	77
