CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61132702020	06113270	08/06/2020	ADPY	20
61132702020	06113270	08/06/2020	ADMI	98
61132702020	06113270	08/06/2020	APED	84
61132702020	06113270	08/06/2020	ACAF	1
61132702020	06113270	08/06/2020	NDIS	6
61132702020	06113270	08/06/2020	AAMP	2
61132702020	06113270	08/06/2020	CEUG	6
61132702020	06113270	08/06/2020	NFON	5
61132702020	06113270	08/06/2020	NCTE	18
61132702020	06113270	08/06/2020	ESLE	8
61132702020	06113270	08/06/2020	CLCT	2
61132702020	06113270	08/06/2020	NRCH	3
61132702020	06113270	08/06/2020	ADMO	1
61132702020	06113270	08/06/2020	GANG	2
61132702020	06113270	08/06/2020	CPLA	5
61132702020	06113270	08/06/2020	DSEP	1
61132702020	06113270	08/06/2020	CPED	3
61132702020	06113270	08/06/2020	FCAD	1
61132702020	06113270	08/06/2020	HCAP	2
61132702020	06113270	08/06/2020	GMIN	4
61132702020	06113270	08/06/2020	NTPT	8
61132702020	06113270	08/06/2020	MVAR	2
61132702020	06113270	08/06/2020	ECPM	1
61132702020	06113270	08/06/2020	NDEN	2
61132702020	06113270	08/06/2020	ENMI	2
61132702020	06113270	08/06/2020	AMID	4
61132702020	06113270	08/06/2020	GPRI	6
61132702020	06113270	08/06/2020	AZHA	3
61132702020	06113270	08/06/2020	MPMI	1
61132702020	06113270	08/06/2020	NSOC	2
61132702020	06113270	08/06/2020	ADMC	100
