CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200515090001	05150900	13/08/2020	ENMI	1
20200515090001	05150900	13/08/2020	CLNT	1
20200515090001	05150900	13/08/2020	RSIN	1
20200515090001	05150900	13/08/2020	NTPT	1
20200515090001	05150900	13/08/2020	CPED	1
20200515090001	05150900	13/08/2020	PTLA	1
20200515090001	05150900	13/08/2020	ADMI	13
20200515090001	05150900	13/08/2020	AHOF	14
20200515090001	05150900	13/08/2020	ADSU	2
20200515090001	05150900	13/08/2020	GOMP	2
20200515090001	05150900	13/08/2020	GPAR	2
20200515090001	05150900	13/08/2020	ADMO	2
20200515090001	05150900	13/08/2020	FGRA	28
20200515090001	05150900	13/08/2020	APED	3
20200515090001	05150900	13/08/2020	FNEV	315
20200515090001	05150900	13/08/2020	EUNO	4
20200515090001	05150900	13/08/2020	TFLO	5
20200515090001	05150900	13/08/2020	POBL	7
