CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2020007	06212600	24/06/2020	GTNO	13
2020007	06212600	24/06/2020	GELG	54
2020007	06212600	24/06/2020	ADPY	153
2020007	06212600	24/06/2020	ADMI	82
2020007	06212600	24/06/2020	FRAS	7
2020007	06212600	24/06/2020	GAGV	1
2020007	06212600	24/06/2020	ACLI	34
2020007	06212600	24/06/2020	GLAT	11
2020007	06212600	24/06/2020	DMON	5
2020007	06212600	24/06/2020	GOLI	5
2020007	06212600	24/06/2020	GMIS	5
2020007	06212600	24/06/2020	CAFF	13
2020007	06212600	24/06/2020	NDIS	2
2020007	06212600	24/06/2020	SNIG	2
2020007	06212600	24/06/2020	FAUT	1
2020007	06212600	24/06/2020	NRCH	2
2020007	06212600	24/06/2020	DPOL	1
2020007	06212600	24/06/2020	GAGU	1
2020007	06212600	24/06/2020	GOCU	6
2020007	06212600	24/06/2020	ESUM	1
2020007	06212600	24/06/2020	ECPM	4
2020007	06212600	24/06/2020	ENVE	1
2020007	06212600	24/06/2020	ACHS	2
2020007	06212600	24/06/2020	ACAF	2
2020007	06212600	24/06/2020	RSIN	1
2020007	06212600	24/06/2020	FGRA	1
