CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200513500001	05135000	02/07/2020	ENSI	225
20200513500001	05135000	02/07/2020	ADRI	37
20200513500001	05135000	02/07/2020	ESLE	31
20200513500001	05135000	02/07/2020	FRCP	22
20200513500001	05135000	02/07/2020	FSAP	9
20200513500001	05135000	02/07/2020	NCTE	8
20200513500001	05135000	02/07/2020	MVAR	7
20200513500001	05135000	02/07/2020	UULN	7
20200513500001	05135000	02/07/2020	ADSH	6
20200513500001	05135000	02/07/2020	FGRA	6
20200513500001	05135000	02/07/2020	NGRE	6
20200513500001	05135000	02/07/2020	NRAD	6
20200513500001	05135000	02/07/2020	MPMI	5
20200513500001	05135000	02/07/2020	NPAL	5
20200513500001	05135000	02/07/2020	NCTT	4
20200513500001	05135000	02/07/2020	NYCO	4
20200513500001	05135000	02/07/2020	PLFR	4
20200513500001	05135000	02/07/2020	ADMI	2
20200513500001	05135000	02/07/2020	CTUM	2
20200513500001	05135000	02/07/2020	DMES	2
20200513500001	05135000	02/07/2020	GCBC	2
20200513500001	05135000	02/07/2020	GPAR	2
20200513500001	05135000	02/07/2020	NCAT	2
20200513500001	05135000	02/07/2020	NLAN	2
20200513500001	05135000	02/07/2020	RSIN	2
20200513500001	05135000	02/07/2020	SNIG	2
