CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61011452020	06101145	03/06/2020	ADMC	81
61011452020	06101145	03/06/2020	SNIG	61
61011452020	06101145	03/06/2020	APED	23
61011452020	06101145	03/06/2020	PLFR	9
61011452020	06101145	03/06/2020	FSAP	17
61011452020	06101145	03/06/2020	ADMI	20
61011452020	06101145	03/06/2020	AMID	15
61011452020	06101145	03/06/2020	CEUG	38
61011452020	06101145	03/06/2020	RSIN	15
61011452020	06101145	03/06/2020	MPMI	13
61011452020	06101145	03/06/2020	NCTE	13
61011452020	06101145	03/06/2020	CDUB	7
61011452020	06101145	03/06/2020	NTPT	11
61011452020	06101145	03/06/2020	NGRE	2
61011452020	06101145	03/06/2020	FSBH	2
61011452020	06101145	03/06/2020	ESLE	1
61011452020	06101145	03/06/2020	SEAT	13
61011452020	06101145	03/06/2020	NCPR	1
61011452020	06101145	03/06/2020	EOMI	6
61011452020	06101145	03/06/2020	PTCO	1
61011452020	06101145	03/06/2020	DPST	1
61011452020	06101145	03/06/2020	ADMO	2
61011452020	06101145	03/06/2020	PCMS	1
61011452020	06101145	03/06/2020	FLEN	1
61011452020	06101145	03/06/2020	NPAL	1
61011452020	06101145	03/06/2020	ENVE	1
61011452020	06101145	03/06/2020	NCTO	1
61011452020	06101145	03/06/2020	GPRI	7
61011452020	06101145	03/06/2020	CMLF	3
61011452020	06101145	03/06/2020	NRCH	8
61011452020	06101145	03/06/2020	PTLA	1
61011452020	06101145	03/06/2020	HUCO	1
61011452020	06101145	03/06/2020	NFON	2
61011452020	06101145	03/06/2020	MALC	2
61011452020	06101145	03/06/2020	GPAR	9
61011452020	06101145	03/06/2020	PROH	1
61011452020	06101145	03/06/2020	CPLA	2
61011452020	06101145	03/06/2020	ADSB	2
61011452020	06101145	03/06/2020	SANG	1
61011452020	06101145	03/06/2020	NVIR	1
61011452020	06101145	03/06/2020	NANT	1
61011452020	06101145	03/06/2020	MAAT	1
61011452020	06101145	03/06/2020	GSCI	1
61011452020	06101145	03/06/2020	RUNI	1
