CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200514900001	05149000	10/08/2020	SLAC	1
20200514900001	05149000	10/08/2020	CPED	1
20200514900001	05149000	10/08/2020	DTEN	1
20200514900001	05149000	10/08/2020	SCON	1
20200514900001	05149000	10/08/2020	CMED	1
20200514900001	05149000	10/08/2020	UULN	10
20200514900001	05149000	10/08/2020	ENVE	16
20200514900001	05149000	10/08/2020	NFON	17
20200514900001	05149000	10/08/2020	RSIN	2
20200514900001	05149000	10/08/2020	ADSU	2
20200514900001	05149000	10/08/2020	NRCH	2
20200514900001	05149000	10/08/2020	CLNT	2
20200514900001	05149000	10/08/2020	DMES	2
20200514900001	05149000	10/08/2020	PROH	2
20200514900001	05149000	10/08/2020	PLFR	2
20200514900001	05149000	10/08/2020	FPEC	2
20200514900001	05149000	10/08/2020	GMIN	2
20200514900001	05149000	10/08/2020	GOMP	2
20200514900001	05149000	10/08/2020	CPLI	20
20200514900001	05149000	10/08/2020	ADMI	21
20200514900001	05149000	10/08/2020	RABB	3
20200514900001	05149000	10/08/2020	NANT	3
20200514900001	05149000	10/08/2020	NTPT	4
20200514900001	05149000	10/08/2020	GCLF	4
20200514900001	05149000	10/08/2020	PTLA	4
20200514900001	05149000	10/08/2020	GPUM	4
20200514900001	05149000	10/08/2020	DVUL	5
20200514900001	05149000	10/08/2020	MVAR	51
20200514900001	05149000	10/08/2020	ADMO	54
20200514900001	05149000	10/08/2020	ADPY	59
20200514900001	05149000	10/08/2020	NPAL	6
20200514900001	05149000	10/08/2020	APED	6
20200514900001	05149000	10/08/2020	CEUG	60
20200514900001	05149000	10/08/2020	ADAM	7
20200514900001	05149000	10/08/2020	ENMI	7
20200514900001	05149000	10/08/2020	COPL	7
20200514900001	05149000	10/08/2020	ACLI	7
