CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200613090001	06130900	30/06/2020	NCTE	41
20200613090001	06130900	30/06/2020	NRCS	1
20200613090001	06130900	30/06/2020	NCTV	2
20200613090001	06130900	30/06/2020	SPUP	2
20200613090001	06130900	30/06/2020	SNIG	4
20200613090001	06130900	30/06/2020	NGDU	1
20200613090001	06130900	30/06/2020	CLCT	2
20200613090001	06130900	30/06/2020	APED	48
20200613090001	06130900	30/06/2020	GTER	10
20200613090001	06130900	30/06/2020	GMIN	3
20200613090001	06130900	30/06/2020	AVTU	2
20200613090001	06130900	30/06/2020	GOLI	8
20200613090001	06130900	30/06/2020	RSIN	6
20200613090001	06130900	30/06/2020	MPMI	2
20200613090001	06130900	30/06/2020	NAVI	2
20200613090001	06130900	30/06/2020	FSAP	1
20200613090001	06130900	30/06/2020	NSTS	4
20200613090001	06130900	30/06/2020	NSOC	6
20200613090001	06130900	30/06/2020	NPAL	2
20200613090001	06130900	30/06/2020	NFON	3
20200613090001	06130900	30/06/2020	NDIS	43
20200613090001	06130900	30/06/2020	NPAE	4
20200613090001	06130900	30/06/2020	ADMI	105
20200613090001	06130900	30/06/2020	ACHD	20
20200613090001	06130900	30/06/2020	ADMO	28
20200613090001	06130900	30/06/2020	DEFO	2
20200613090001	06130900	30/06/2020	ADEU	12
20200613090001	06130900	30/06/2020	KAPG	4
20200613090001	06130900	30/06/2020	ADMT	7
20200613090001	06130900	30/06/2020	ADRU	5
20200613090001	06130900	30/06/2020	CPED	3
20200613090001	06130900	30/06/2020	CEUG	9
20200613090001	06130900	30/06/2020	ADSB	1
20200613090001	06130900	30/06/2020	NANT	2
20200613090001	06130900	30/06/2020	RABB	1
20200613090001	06130900	30/06/2020	NCTO	4
20200613090001	06130900	30/06/2020	CTUM	1
20200613090001	06130900	30/06/2020	CAFF	5
20200613090001	06130900	30/06/2020	NTPT	1
20200613090001	06130900	30/06/2020	PUDI	2
20200613090001	06130900	30/06/2020	MVAR	1
