CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60690502020	06069050	01/06/2020	ADMC	101
60690502020	06069050	01/06/2020	CEUG	30
60690502020	06069050	01/06/2020	GTER	25
60690502020	06069050	01/06/2020	FSAP	89
60690502020	06069050	01/06/2020	MPMI	74
60690502020	06069050	01/06/2020	NPAL	1
60690502020	06069050	01/06/2020	NRCH	2
60690502020	06069050	01/06/2020	NCTE	45
60690502020	06069050	01/06/2020	CSNU	15
60690502020	06069050	01/06/2020	MALC	7
60690502020	06069050	01/06/2020	APED	11
60690502020	06069050	01/06/2020	ADPY	2
60690502020	06069050	01/06/2020	NFON	4
60690502020	06069050	01/06/2020	NCTO	2
60690502020	06069050	01/06/2020	SBKU	1
60690502020	06069050	01/06/2020	ACLI	6
60690502020	06069050	01/06/2020	DMON	1
60690502020	06069050	01/06/2020	NTPT	1
60690502020	06069050	01/06/2020	SLAC	1
60690502020	06069050	01/06/2020	ENMI	1
