CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60767202020	06076720	17/06/2020	ADMI	135
60767202020	06076720	17/06/2020	ADPY	80
60767202020	06076720	17/06/2020	CEUG	60
60767202020	06076720	17/06/2020	GELG	32
60767202020	06076720	17/06/2020	ADSU	12
60767202020	06076720	17/06/2020	NCRY	9
60767202020	06076720	17/06/2020	NFON	7
60767202020	06076720	17/06/2020	APED	6
60767202020	06076720	17/06/2020	NCTE	6
60767202020	06076720	17/06/2020	SCRA	6
60767202020	06076720	17/06/2020	GOLI	5
60767202020	06076720	17/06/2020	CLCT	4
60767202020	06076720	17/06/2020	SJOU	4
60767202020	06076720	17/06/2020	SNIG	4
60767202020	06076720	17/06/2020	ACLI	3
60767202020	06076720	17/06/2020	NTPT	3
60767202020	06076720	17/06/2020	COPL	2
60767202020	06076720	17/06/2020	ENVE	2
60767202020	06076720	17/06/2020	GACU	2
60767202020	06076720	17/06/2020	GMIN	2
60767202020	06076720	17/06/2020	GPLI	2
60767202020	06076720	17/06/2020	MVAR	2
60767202020	06076720	17/06/2020	NAMP	2
60767202020	06076720	17/06/2020	NREC	2
60767202020	06076720	17/06/2020	RSIN	2
60767202020	06076720	17/06/2020	SSGE	2
60767202020	06076720	17/06/2020	ESLE	1
60767202020	06076720	17/06/2020	LRAD	1
60767202020	06076720	17/06/2020	MPMI	1
60767202020	06076720	17/06/2020	NDIS	1
60767202020	06076720	17/06/2020	PLTD	1
