CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65802742020	06580274	16/04/2020	ADMI	195
65802742020	06580274	16/04/2020	ENMI	55
65802742020	06580274	16/04/2020	ESLE	28
65802742020	06580274	16/04/2020	RSIN	26
65802742020	06580274	16/04/2020	PLFR	12
65802742020	06580274	16/04/2020	CLNT	9
65802742020	06580274	16/04/2020	SNIG	9
65802742020	06580274	16/04/2020	PTLA	8
65802742020	06580274	16/04/2020	MPMI	7
65802742020	06580274	16/04/2020	NCTE	7
65802742020	06580274	16/04/2020	ADLB	6
65802742020	06580274	16/04/2020	NPAL	5
65802742020	06580274	16/04/2020	ADMO	4
65802742020	06580274	16/04/2020	EVUL	4
65802742020	06580274	16/04/2020	UACU	4
65802742020	06580274	16/04/2020	CEUG	3
65802742020	06580274	16/04/2020	FPRU	3
65802742020	06580274	16/04/2020	GPAR	3
65802742020	06580274	16/04/2020	ADPY	2
65802742020	06580274	16/04/2020	ADRI	2
65802742020	06580274	16/04/2020	CMLF	2
65802742020	06580274	16/04/2020	DTEN	2
65802742020	06580274	16/04/2020	ENVE	2
65802742020	06580274	16/04/2020	MVAR	2
65802742020	06580274	16/04/2020	NAMP	2
65802742020	06580274	16/04/2020	NDIS	2
65802742020	06580274	16/04/2020	NSTS	1
