CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509511001	05095110	17/08/2020	NGRE	1
20200509511001	05095110	17/08/2020	SLAC	1
20200509511001	05095110	17/08/2020	GPUM	11
20200509511001	05095110	17/08/2020	CEUG	135
20200509511001	05095110	17/08/2020	NTPT	18
20200509511001	05095110	17/08/2020	DFON	2
20200509511001	05095110	17/08/2020	GOLI	2
20200509511001	05095110	17/08/2020	NREC	2
20200509511001	05095110	17/08/2020	GPAR	2
20200509511001	05095110	17/08/2020	RUNI	2
20200509511001	05095110	17/08/2020	SANG	2
20200509511001	05095110	17/08/2020	NANT	2
20200509511001	05095110	17/08/2020	GCBC	2
20200509511001	05095110	17/08/2020	PTLA	2
20200509511001	05095110	17/08/2020	NSOC	2
20200509511001	05095110	17/08/2020	NINC	2
20200509511001	05095110	17/08/2020	HUCO	2
20200509511001	05095110	17/08/2020	SJAP	4
20200509511001	05095110	17/08/2020	NSOL	4
20200509511001	05095110	17/08/2020	NCTE	44
20200509511001	05095110	17/08/2020	RABB	47
20200509511001	05095110	17/08/2020	FSBH	5
20200509511001	05095110	17/08/2020	MVAR	6
20200509511001	05095110	17/08/2020	ADMI	6
20200509511001	05095110	17/08/2020	APED	69
20200509511001	05095110	17/08/2020	GMIN	8
20200509511001	05095110	17/08/2020	NSTS	8
20200509511001	05095110	17/08/2020	NDIS	9
