CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517613001	05176130	17/06/2020	CLCT	1
20200517613001	05176130	17/06/2020	GMIN	57
20200517613001	05176130	17/06/2020	GPRI	188
20200517613001	05176130	17/06/2020	CEUG	14
20200517613001	05176130	17/06/2020	GPUM	51
20200517613001	05176130	17/06/2020	NFON	4
20200517613001	05176130	17/06/2020	NPAE	2
20200517613001	05176130	17/06/2020	NCTE	14
20200517613001	05176130	17/06/2020	ADMI	17
20200517613001	05176130	17/06/2020	ADPY	8
20200517613001	05176130	17/06/2020	DPSG	1
20200517613001	05176130	17/06/2020	TAPI	2
20200517613001	05176130	17/06/2020	RABB	6
20200517613001	05176130	17/06/2020	SNIG	2
20200517613001	05176130	17/06/2020	NRCH	11
20200517613001	05176130	17/06/2020	GOLI	4
20200517613001	05176130	17/06/2020	NZAG	2
20200517613001	05176130	17/06/2020	GPEL	2
20200517613001	05176130	17/06/2020	GOMP	4
20200517613001	05176130	17/06/2020	COCO	2
20200517613001	05176130	17/06/2020	ADCC	2
20200517613001	05176130	17/06/2020	FSAP	4
20200517613001	05176130	17/06/2020	NDIS	4
20200517613001	05176130	17/06/2020	CAFF	1
20200517613001	05176130	17/06/2020	NAVI	2
