CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200617804901	06178049	16/06/2020	GMIN	31
20200617804901	06178049	16/06/2020	GPRI	10
20200617804901	06178049	16/06/2020	NANT	2
20200617804901	06178049	16/06/2020	NCTE	91
20200617804901	06178049	16/06/2020	CEUG	7
20200617804901	06178049	16/06/2020	CPED	30
20200617804901	06178049	16/06/2020	NRCH	12
20200617804901	06178049	16/06/2020	ADMI	98
20200617804901	06178049	16/06/2020	RABB	2
20200617804901	06178049	16/06/2020	MPMI	2
20200617804901	06178049	16/06/2020	ACAF	1
20200617804901	06178049	16/06/2020	NCPR	10
20200617804901	06178049	16/06/2020	NVEN	4
20200617804901	06178049	16/06/2020	ADEU	3
20200617804901	06178049	16/06/2020	NDIS	13
20200617804901	06178049	16/06/2020	CMEN	1
20200617804901	06178049	16/06/2020	APED	21
20200617804901	06178049	16/06/2020	NTPT	16
20200617804901	06178049	16/06/2020	MVAR	9
20200617804901	06178049	16/06/2020	NIME	9
20200617804901	06178049	16/06/2020	SNIG	4
20200617804901	06178049	16/06/2020	CINV	1
20200617804901	06178049	16/06/2020	CDUB	1
20200617804901	06178049	16/06/2020	FRAD	2
20200617804901	06178049	16/06/2020	GPAR	3
20200617804901	06178049	16/06/2020	ENVE	3
20200617804901	06178049	16/06/2020	DVUL	1
20200617804901	06178049	16/06/2020	GSCI	1
20200617804901	06178049	16/06/2020	ESLE	2
20200617804901	06178049	16/06/2020	NREC	3
20200617804901	06178049	16/06/2020	PLFR	2
20200617804901	06178049	16/06/2020	CATO	2
20200617804901	06178049	16/06/2020	CPLI	2
20200617804901	06178049	16/06/2020	NINC	2
