CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61333502020	06133350	17/02/2020	ADPY	166
61333502020	06133350	17/02/2020	ADMI	58
61333502020	06133350	17/02/2020	DMON	34
61333502020	06133350	17/02/2020	GELG	56
61333502020	06133350	17/02/2020	GOLI	21
61333502020	06133350	17/02/2020	ACLI	36
61333502020	06133350	17/02/2020	ENVE	1
61333502020	06133350	17/02/2020	ESLE	14
61333502020	06133350	17/02/2020	ENMI	3
61333502020	06133350	17/02/2020	GTER	2
61333502020	06133350	17/02/2020	CEUG	1
61333502020	06133350	17/02/2020	GOLD	6
61333502020	06133350	17/02/2020	RSIN	2
61333502020	06133350	17/02/2020	AMID	2
61333502020	06133350	17/02/2020	NDIS	1
61333502020	06133350	17/02/2020	FVAU	2
