CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512586001	05125860	11/08/2020	ADPY	61
20200512586001	05125860	11/08/2020	ADMI	53
20200512586001	05125860	11/08/2020	ALBL	6
20200512586001	05125860	11/08/2020	ADRI	20
20200512586001	05125860	11/08/2020	CPLI	120
20200512586001	05125860	11/08/2020	FSAP	7
20200512586001	05125860	11/08/2020	MPMI	12
20200512586001	05125860	11/08/2020	CHLI	3
20200512586001	05125860	11/08/2020	RABB	10
20200512586001	05125860	11/08/2020	NGRE	8
20200512586001	05125860	11/08/2020	ADSU	4
20200512586001	05125860	11/08/2020	GPRI	13
20200512586001	05125860	11/08/2020	CEUG	16
20200512586001	05125860	11/08/2020	SNIG	5
20200512586001	05125860	11/08/2020	NLAN	12
20200512586001	05125860	11/08/2020	NCTE	4
20200512586001	05125860	11/08/2020	GMIN	12
20200512586001	05125860	11/08/2020	GEXL	4
20200512586001	05125860	11/08/2020	FPEC	2
20200512586001	05125860	11/08/2020	SSGE	4
20200512586001	05125860	11/08/2020	NSTS	1
20200512586001	05125860	11/08/2020	RSIN	2
20200512586001	05125860	11/08/2020	NDIS	2
20200512586001	05125860	11/08/2020	FRAG	2
20200512586001	05125860	11/08/2020	NIPU	1
20200512586001	05125860	11/08/2020	ADCC	19
