CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61472002020	06147200	08/09/2020	NCTE	1
61472002020	06147200	08/09/2020	NTPT	4
61472002020	06147200	08/09/2020	NGRE	4
61472002020	06147200	08/09/2020	CLCT	1
61472002020	06147200	08/09/2020	CYMB	2
61472002020	06147200	08/09/2020	ELEI	1
61472002020	06147200	08/09/2020	RUNI	4
61472002020	06147200	08/09/2020	GPUM	3
61472002020	06147200	08/09/2020	RABB	5
61472002020	06147200	08/09/2020	GELG	10
61472002020	06147200	08/09/2020	RSIN	16
61472002020	06147200	08/09/2020	GTER	14
61472002020	06147200	08/09/2020	GMIN	12
61472002020	06147200	08/09/2020	GPAR	2
61472002020	06147200	08/09/2020	NDIS	1
61472002020	06147200	08/09/2020	NINC	2
61472002020	06147200	08/09/2020	NPAL	2
61472002020	06147200	08/09/2020	CEUG	200
61472002020	06147200	08/09/2020	ADPY	19
61472002020	06147200	08/09/2020	ADMO	73
61472002020	06147200	08/09/2020	DEFO	2
61472002020	06147200	08/09/2020	ADAM	4
61472002020	06147200	08/09/2020	ADMI	19
61472002020	06147200	08/09/2020	ADRU	1
61472002020	06147200	08/09/2020	CPED	2
61472002020	06147200	08/09/2020	CCOS	1
