CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200513454001	05134540	04/08/2020	HCAP	1
20200513454001	05134540	04/08/2020	NPAD	1
20200513454001	05134540	04/08/2020	PBAH	1
20200513454001	05134540	04/08/2020	SVES	1
20200513454001	05134540	04/08/2020	ADSH	11
20200513454001	05134540	04/08/2020	GELG	12
20200513454001	05134540	04/08/2020	ADMI	12
20200513454001	05134540	04/08/2020	RABB	13
20200513454001	05134540	04/08/2020	SNIG	18
20200513454001	05134540	04/08/2020	PTLA	2
20200513454001	05134540	04/08/2020	GACC	2
20200513454001	05134540	04/08/2020	FSBH	2
20200513454001	05134540	04/08/2020	GMMI	2
20200513454001	05134540	04/08/2020	GPRI	2
20200513454001	05134540	04/08/2020	MPMI	2
20200513454001	05134540	04/08/2020	NLAN	2
20200513454001	05134540	04/08/2020	SHEL	2
20200513454001	05134540	04/08/2020	COPL	2
20200513454001	05134540	04/08/2020	NTRV	2
20200513454001	05134540	04/08/2020	NULA	2
20200513454001	05134540	04/08/2020	NTPT	22
20200513454001	05134540	04/08/2020	GMIN	25
20200513454001	05134540	04/08/2020	NDIS	3
20200513454001	05134540	04/08/2020	POCL	3
20200513454001	05134540	04/08/2020	CEUG	33
20200513454001	05134540	04/08/2020	NCTE	38
20200513454001	05134540	04/08/2020	NRCH	4
20200513454001	05134540	04/08/2020	ESLE	4
20200513454001	05134540	04/08/2020	RSIN	4
20200513454001	05134540	04/08/2020	ENCY	4
20200513454001	05134540	04/08/2020	NGRE	4
20200513454001	05134540	04/08/2020	NGER	4
20200513454001	05134540	04/08/2020	ADMO	41
20200513454001	05134540	04/08/2020	SEAT	5
20200513454001	05134540	04/08/2020	PLFR	5
20200513454001	05134540	04/08/2020	NSIA	6
20200513454001	05134540	04/08/2020	FRAG	6
20200513454001	05134540	04/08/2020	CLNT	7
20200513454001	05134540	04/08/2020	ADRI	74
20200513454001	05134540	04/08/2020	NSTS	8
20200513454001	05134540	04/08/2020	APED	8
