CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512009101	05120091	10/06/2020	ADMI	46
20200512009101	05120091	10/06/2020	NCTE	130
20200512009101	05120091	10/06/2020	RABB	5
20200512009101	05120091	10/06/2020	NDIS	11
20200512009101	05120091	10/06/2020	AMID	15
20200512009101	05120091	10/06/2020	DSEP	5
20200512009101	05120091	10/06/2020	DPRT	4
20200512009101	05120091	10/06/2020	MPMI	8
20200512009101	05120091	10/06/2020	NAMP	2
20200512009101	05120091	10/06/2020	NRCH	12
20200512009101	05120091	10/06/2020	NVEN	2
20200512009101	05120091	10/06/2020	SNIG	10
20200512009101	05120091	10/06/2020	NTPT	11
20200512009101	05120091	10/06/2020	SIDE	2
20200512009101	05120091	10/06/2020	GMIN	7
20200512009101	05120091	10/06/2020	CEUG	2
20200512009101	05120091	10/06/2020	APED	74
20200512009101	05120091	10/06/2020	GPRI	5
20200512009101	05120091	10/06/2020	ADCC	9
20200512009101	05120091	10/06/2020	ACHD	4
20200512009101	05120091	10/06/2020	CLCT	8
20200512009101	05120091	10/06/2020	CPLA	4
20200512009101	05120091	10/06/2020	CAFF	1
20200512009101	05120091	10/06/2020	GOLI	1
20200512009101	05120091	10/06/2020	NAVI	4
20200512009101	05120091	10/06/2020	NINC	4
20200512009101	05120091	10/06/2020	GPAR	4
20200512009101	05120091	10/06/2020	ADAM	4
20200512009101	05120091	10/06/2020	FSBH	2
20200512009101	05120091	10/06/2020	GPUM	5
20200512009101	05120091	10/06/2020	ADPY	1
20200512009101	05120091	10/06/2020	FSAP	3
20200512009101	05120091	10/06/2020	NGRE	1
