CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200510595001	05105950	11/08/2020	GSCI	14
20200510595001	05105950	11/08/2020	NCTV	18
20200510595001	05105950	11/08/2020	GPRI	78
20200510595001	05105950	11/08/2020	NCTE	43
20200510595001	05105950	11/08/2020	ADEU	8
20200510595001	05105950	11/08/2020	FSAP	35
20200510595001	05105950	11/08/2020	MPMI	12
20200510595001	05105950	11/08/2020	COCE	2
20200510595001	05105950	11/08/2020	NSIA	4
20200510595001	05105950	11/08/2020	GMIN	6
20200510595001	05105950	11/08/2020	ADPY	2
20200510595001	05105950	11/08/2020	ADMI	7
20200510595001	05105950	11/08/2020	SIDE	6
20200510595001	05105950	11/08/2020	RABB	23
20200510595001	05105950	11/08/2020	NTPT	8
20200510595001	05105950	11/08/2020	DSTE	1
20200510595001	05105950	11/08/2020	NISO	1
20200510595001	05105950	11/08/2020	NITZ	3
20200510595001	05105950	11/08/2020	SNIG	2
20200510595001	05105950	11/08/2020	NDIS	3
20200510595001	05105950	11/08/2020	DPSG	2
20200510595001	05105950	11/08/2020	NINC	3
20200510595001	05105950	11/08/2020	NFON	1
20200510595001	05105950	11/08/2020	GPUM	63
20200510595001	05105950	11/08/2020	ADRU	3
20200510595001	05105950	11/08/2020	NAVI	4
20200510595001	05105950	11/08/2020	CEUG	3
20200510595001	05105950	11/08/2020	FMIT	2
20200510595001	05105950	11/08/2020	NSOC	5
20200510595001	05105950	11/08/2020	AMID	5
20200510595001	05105950	11/08/2020	RSIN	1
20200510595001	05105950	11/08/2020	CALO	2
20200510595001	05105950	11/08/2020	ESBM	3
20200510595001	05105950	11/08/2020	APED	8
20200510595001	05105950	11/08/2020	MAAL	2
20200510595001	05105950	11/08/2020	ADSB	4
20200510595001	05105950	11/08/2020	NPAL	1
20200510595001	05105950	11/08/2020	CPLA	3
20200510595001	05105950	11/08/2020	NAMP	1
20200510595001	05105950	11/08/2020	NANT	2
20200510595001	05105950	11/08/2020	ACHD	2
20200510595001	05105950	11/08/2020	CTRQ	2
20200510595001	05105950	11/08/2020	GOMP	2
