CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61465002020	06146500	06/08/2020	ADMO	130
61465002020	06146500	06/08/2020	ADMI	106
61465002020	06146500	06/08/2020	GTER	4
61465002020	06146500	06/08/2020	NCTE	10
61465002020	06146500	06/08/2020	CPED	1
61465002020	06146500	06/08/2020	NTPT	3
61465002020	06146500	06/08/2020	NDIS	6
61465002020	06146500	06/08/2020	ACLI	31
61465002020	06146500	06/08/2020	GMIN	6
61465002020	06146500	06/08/2020	ADAM	37
61465002020	06146500	06/08/2020	NGRE	2
61465002020	06146500	06/08/2020	FPEC	8
61465002020	06146500	06/08/2020	ESLE	4
61465002020	06146500	06/08/2020	GELG	5
61465002020	06146500	06/08/2020	GOLI	6
61465002020	06146500	06/08/2020	DEHR	1
61465002020	06146500	06/08/2020	DMON	1
61465002020	06146500	06/08/2020	BNEO	1
61465002020	06146500	06/08/2020	CCMP	2
61465002020	06146500	06/08/2020	PCOS	1
61465002020	06146500	06/08/2020	APED	1
61465002020	06146500	06/08/2020	DVUL	1
61465002020	06146500	06/08/2020	CEUG	10
61465002020	06146500	06/08/2020	ADPY	23
