CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200510212001	05102120	04/06/2020	NDIS	1
20200510212001	05102120	04/06/2020	CPLA	1
20200510212001	05102120	04/06/2020	NFON	11
20200510212001	05102120	04/06/2020	PLFR	12
20200510212001	05102120	04/06/2020	GPRI	13
20200510212001	05102120	04/06/2020	APED	14
20200510212001	05102120	04/06/2020	NSTS	15
20200510212001	05102120	04/06/2020	GOLI	15
20200510212001	05102120	04/06/2020	NGRE	15
20200510212001	05102120	04/06/2020	NLAN	16
20200510212001	05102120	04/06/2020	RABB	16
20200510212001	05102120	04/06/2020	FVUL	2
20200510212001	05102120	04/06/2020	SJOU	2
20200510212001	05102120	04/06/2020	ENVE	2
20200510212001	05102120	04/06/2020	GCFU	2
20200510212001	05102120	04/06/2020	NRCH	2
20200510212001	05102120	04/06/2020	CAFF	2
20200510212001	05102120	04/06/2020	GPRO	2
20200510212001	05102120	04/06/2020	NLIN	2
20200510212001	05102120	04/06/2020	KALA	2
20200510212001	05102120	04/06/2020	ADRI	2
20200510212001	05102120	04/06/2020	CEUG	22
20200510212001	05102120	04/06/2020	ADPY	3
20200510212001	05102120	04/06/2020	RSIN	37
20200510212001	05102120	04/06/2020	PTLA	38
20200510212001	05102120	04/06/2020	ADMI	39
20200510212001	05102120	04/06/2020	GPAR	4
20200510212001	05102120	04/06/2020	CLNT	4
20200510212001	05102120	04/06/2020	FVAU	4
20200510212001	05102120	04/06/2020	GEXL	4
20200510212001	05102120	04/06/2020	NCTE	5
20200510212001	05102120	04/06/2020	NTPT	6
20200510212001	05102120	04/06/2020	NINC	6
20200510212001	05102120	04/06/2020	GELG	67
20200510212001	05102120	04/06/2020	GMIC	7
20200510212001	05102120	04/06/2020	MCIR	9
