CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60551002020	06055100	30/04/2020	ADMI	147
60551002020	06055100	30/04/2020	NDIS	134
60551002020	06055100	30/04/2020	SNIG	58
60551002020	06055100	30/04/2020	SSEM	21
60551002020	06055100	30/04/2020	PLFR	10
60551002020	06055100	30/04/2020	ALBL	9
60551002020	06055100	30/04/2020	SANG	7
60551002020	06055100	30/04/2020	ADSO	4
60551002020	06055100	30/04/2020	CLCT	3
60551002020	06055100	30/04/2020	NLIN	3
60551002020	06055100	30/04/2020	NSTS	2
60551002020	06055100	30/04/2020	PTLA	2
60551002020	06055100	30/04/2020	SCRA	2
60551002020	06055100	30/04/2020	AAMB	1
60551002020	06055100	30/04/2020	MAAT	1
