CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200613191001	06131910	02/07/2020	SNIG	31
20200613191001	06131910	02/07/2020	NRCS	4
20200613191001	06131910	02/07/2020	NCTE	11
20200613191001	06131910	02/07/2020	NAVI	4
20200613191001	06131910	02/07/2020	EOMI	6
20200613191001	06131910	02/07/2020	NANT	7
20200613191001	06131910	02/07/2020	APED	38
20200613191001	06131910	02/07/2020	AMID	7
20200613191001	06131910	02/07/2020	GOLI	3
20200613191001	06131910	02/07/2020	GMIN	3
20200613191001	06131910	02/07/2020	RABB	5
20200613191001	06131910	02/07/2020	MING	2
20200613191001	06131910	02/07/2020	GPRI	3
20200613191001	06131910	02/07/2020	NYCO	1
20200613191001	06131910	02/07/2020	GNAG	48
20200613191001	06131910	02/07/2020	NFIC	2
20200613191001	06131910	02/07/2020	NDIS	5
20200613191001	06131910	02/07/2020	NSOC	3
20200613191001	06131910	02/07/2020	NITZ	28
20200613191001	06131910	02/07/2020	NAMP	3
20200613191001	06131910	02/07/2020	NINC	127
20200613191001	06131910	02/07/2020	NSTS	23
20200613191001	06131910	02/07/2020	NSFI	7
20200613191001	06131910	02/07/2020	KAPG	4
20200613191001	06131910	02/07/2020	ADMI	8
20200613191001	06131910	02/07/2020	ADRU	2
20200613191001	06131910	02/07/2020	PLFR	1
20200613191001	06131910	02/07/2020	DEFO	1
20200613191001	06131910	02/07/2020	CPLI	1
20200613191001	06131910	02/07/2020	CEUG	1
20200613191001	06131910	02/07/2020	NVDA	1
20200613191001	06131910	02/07/2020	BPAX	4
20200613191001	06131910	02/07/2020	CLCT	2
20200613191001	06131910	02/07/2020	SSGE	2
20200613191001	06131910	02/07/2020	MPMI	1
20200613191001	06131910	02/07/2020	ESLE	2
20200613191001	06131910	02/07/2020	NTPT	1
20200613191001	06131910	02/07/2020	HLMO	1
20200613191001	06131910	02/07/2020	NZSU	1
20200613191001	06131910	02/07/2020	CAGR	1
20200613191001	06131910	02/07/2020	CATO	1
20200613191001	06131910	02/07/2020	DPSG	4
