CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200617805101	06178051	15/06/2020	NDIS	12
20200617805101	06178051	15/06/2020	NTPT	32
20200617805101	06178051	15/06/2020	NGER	1
20200617805101	06178051	15/06/2020	APED	136
20200617805101	06178051	15/06/2020	PTSA	1
20200617805101	06178051	15/06/2020	NCTE	12
20200617805101	06178051	15/06/2020	EOMI	32
20200617805101	06178051	15/06/2020	SIDE	5
20200617805101	06178051	15/06/2020	NSOC	19
20200617805101	06178051	15/06/2020	AMID	13
20200617805101	06178051	15/06/2020	GSCI	25
20200617805101	06178051	15/06/2020	SSGE	2
20200617805101	06178051	15/06/2020	PMOC	2
20200617805101	06178051	15/06/2020	NCOM	2
20200617805101	06178051	15/06/2020	NGRE	17
20200617805101	06178051	15/06/2020	SNIG	37
20200617805101	06178051	15/06/2020	GMIN	4
20200617805101	06178051	15/06/2020	CPLA	3
20200617805101	06178051	15/06/2020	FSBH	6
20200617805101	06178051	15/06/2020	ADLB	2
20200617805101	06178051	15/06/2020	PTCO	1
20200617805101	06178051	15/06/2020	RABB	3
20200617805101	06178051	15/06/2020	ADMI	2
20200617805101	06178051	15/06/2020	KGES	2
20200617805101	06178051	15/06/2020	FMIT	11
20200617805101	06178051	15/06/2020	NCPR	2
20200617805101	06178051	15/06/2020	SEAT	3
20200617805101	06178051	15/06/2020	MVAR	2
20200617805101	06178051	15/06/2020	GPUM	2
20200617805101	06178051	15/06/2020	GPAR	2
20200617805101	06178051	15/06/2020	NPAL	2
20200617805101	06178051	15/06/2020	TDEB	2
20200617805101	06178051	15/06/2020	NREC	3
20200617805101	06178051	15/06/2020	CINV	1
20200617805101	06178051	15/06/2020	NLAN	2
20200617805101	06178051	15/06/2020	SCRA	13
