CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200511130001	05111300	12/08/2020	NAVI	125
20200511130001	05111300	12/08/2020	ADMI	66
20200511130001	05111300	12/08/2020	NCTE	30
20200511130001	05111300	12/08/2020	NRCH	6
20200511130001	05111300	12/08/2020	GMIN	2
20200511130001	05111300	12/08/2020	ADEU	16
20200511130001	05111300	12/08/2020	CNLP	16
20200511130001	05111300	12/08/2020	NSIA	4
20200511130001	05111300	12/08/2020	MVAR	4
20200511130001	05111300	12/08/2020	NESC	1
20200511130001	05111300	12/08/2020	CDUB	2
20200511130001	05111300	12/08/2020	NCTV	22
20200511130001	05111300	12/08/2020	ADRU	23
20200511130001	05111300	12/08/2020	AMID	4
20200511130001	05111300	12/08/2020	CHLI	2
20200511130001	05111300	12/08/2020	NTAB	3
20200511130001	05111300	12/08/2020	NTRV	2
20200511130001	05111300	12/08/2020	CTUM	1
20200511130001	05111300	12/08/2020	NFON	2
20200511130001	05111300	12/08/2020	ADMO	9
20200511130001	05111300	12/08/2020	CEUG	2
20200511130001	05111300	12/08/2020	CFON	2
20200511130001	05111300	12/08/2020	NGRE	1
20200511130001	05111300	12/08/2020	SNIG	13
20200511130001	05111300	12/08/2020	NCPR	1
20200511130001	05111300	12/08/2020	APED	4
20200511130001	05111300	12/08/2020	DTEN	1
20200511130001	05111300	12/08/2020	GYKU	2
20200511130001	05111300	12/08/2020	NXAS	1
20200511130001	05111300	12/08/2020	CRAC	2
20200511130001	05111300	12/08/2020	MPMI	1
20200511130001	05111300	12/08/2020	GSCI	2
20200511130001	05111300	12/08/2020	CTGL	4
20200511130001	05111300	12/08/2020	ACHD	2
20200511130001	05111300	12/08/2020	NINC	2
20200511130001	05111300	12/08/2020	NSOL	1
20200511130001	05111300	12/08/2020	NDIS	1
20200511130001	05111300	12/08/2020	LFRQ	2
20200511130001	05111300	12/08/2020	NTPT	1
20200511130001	05111300	12/08/2020	GYAT	1
20200511130001	05111300	12/08/2020	NSOC	1
20200511130001	05111300	12/08/2020	GACU	2
20200511130001	05111300	12/08/2020	CYMB	4
20200511130001	05111300	12/08/2020	FCRO	20
