CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
64104002020	06410400	20/04/2020	ADMI	276
64104002020	06410400	20/04/2020	ADPY	31
64104002020	06410400	20/04/2020	CEUG	28
64104002020	06410400	20/04/2020	GELG	16
64104002020	06410400	20/04/2020	CAFF	10
64104002020	06410400	20/04/2020	GPUM	10
64104002020	06410400	20/04/2020	CPLA	7
64104002020	06410400	20/04/2020	ECPM	6
64104002020	06410400	20/04/2020	APED	4
64104002020	06410400	20/04/2020	NCTE	3
64104002020	06410400	20/04/2020	DPRO	2
64104002020	06410400	20/04/2020	ESUM	2
64104002020	06410400	20/04/2020	GMIN	2
64104002020	06410400	20/04/2020	MVAR	2
64104002020	06410400	20/04/2020	NRCH	2
