CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11739	06151000	19/02/2020	ESLE	112
11739	06151000	19/02/2020	GELG	31
11739	06151000	19/02/2020	GTER	97
11739	06151000	19/02/2020	DMON	36
11739	06151000	19/02/2020	ADMC	14
11739	06151000	19/02/2020	GOLI	43
11739	06151000	19/02/2020	ACLI	9
11739	06151000	19/02/2020	APED	1
11739	06151000	19/02/2020	ADPY	36
11739	06151000	19/02/2020	CPED	1
11739	06151000	19/02/2020	CCMP	2
11739	06151000	19/02/2020	CLNT	3
11739	06151000	19/02/2020	NFON	1
11739	06151000	19/02/2020	DTEN	1
11739	06151000	19/02/2020	FCAD	2
11739	06151000	19/02/2020	GPUM	3
11739	06151000	19/02/2020	NTPT	2
11739	06151000	19/02/2020	DEHR	2
11739	06151000	19/02/2020	CAFF	3
11739	06151000	19/02/2020	CEUG	2
11739	06151000	19/02/2020	DEFO	1
11739	06151000	19/02/2020	ADMI	2
