CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200518371001	05183710	08/09/2020	GPEL	95
20200518371001	05183710	08/09/2020	ACLI	186
20200518371001	05183710	08/09/2020	GPUM	51
20200518371001	05183710	08/09/2020	ADMI	9
20200518371001	05183710	08/09/2020	ADPY	53
20200518371001	05183710	08/09/2020	CPLI	6
20200518371001	05183710	08/09/2020	FPEC	1
20200518371001	05183710	08/09/2020	ONMA	1
20200518371001	05183710	08/09/2020	CEUG	1
20200518371001	05183710	08/09/2020	DEHR	2
20200518371001	05183710	08/09/2020	ADSU	1
