CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60775002020	06077500	10/09/2020	EBNA	93
60775002020	06077500	10/09/2020	APED	83
60775002020	06077500	10/09/2020	ADMI	82
60775002020	06077500	10/09/2020	ADMO	24
60775002020	06077500	10/09/2020	NCTE	23
60775002020	06077500	10/09/2020	CEUG	19
60775002020	06077500	10/09/2020	SEAT	10
60775002020	06077500	10/09/2020	COCO	9
60775002020	06077500	10/09/2020	NPAE	7
60775002020	06077500	10/09/2020	ADEU	4
60775002020	06077500	10/09/2020	CPED	4
60775002020	06077500	10/09/2020	NANT	4
60775002020	06077500	10/09/2020	SNIG	4
60775002020	06077500	10/09/2020	ESLE	3
60775002020	06077500	10/09/2020	GOLI	3
60775002020	06077500	10/09/2020	NFON	3
60775002020	06077500	10/09/2020	NPAL	3
60775002020	06077500	10/09/2020	ADSB	2
60775002020	06077500	10/09/2020	AMID	2
60775002020	06077500	10/09/2020	CAFF	2
60775002020	06077500	10/09/2020	CMOL	2
60775002020	06077500	10/09/2020	ECPM	2
60775002020	06077500	10/09/2020	ENCM	2
60775002020	06077500	10/09/2020	GMIN	2
60775002020	06077500	10/09/2020	GPAR	2
60775002020	06077500	10/09/2020	SPUP	2
60775002020	06077500	10/09/2020	COPL	1
60775002020	06077500	10/09/2020	EOCO	1
60775002020	06077500	10/09/2020	KCLE	1
60775002020	06077500	10/09/2020	NDIS	1
60775002020	06077500	10/09/2020	NIBU	1
60775002020	06077500	10/09/2020	PCOS	1
60775002020	06077500	10/09/2020	PTRN	1
60775002020	06077500	10/09/2020	RSIN	1
