CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200518352001	05183520	07/09/2020	ADPY	206
20200518352001	05183520	07/09/2020	ADMI	9
20200518352001	05183520	07/09/2020	CPLI	81
20200518352001	05183520	07/09/2020	CEUG	17
20200518352001	05183520	07/09/2020	RSIN	10
20200518352001	05183520	07/09/2020	NFON	31
20200518352001	05183520	07/09/2020	NTPT	6
20200518352001	05183520	07/09/2020	FPEC	2
20200518352001	05183520	07/09/2020	COPL	6
20200518352001	05183520	07/09/2020	FGRA	4
20200518352001	05183520	07/09/2020	NCTE	2
20200518352001	05183520	07/09/2020	FPRU	2
20200518352001	05183520	07/09/2020	ESLE	8
20200518352001	05183520	07/09/2020	FRAG	4
20200518352001	05183520	07/09/2020	ADCV	8
20200518352001	05183520	07/09/2020	ADSU	2
20200518352001	05183520	07/09/2020	NPAE	2
