CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200510210001	05102100	13/08/2020	GCUN	1
20200510210001	05102100	13/08/2020	MPMI	1
20200510210001	05102100	13/08/2020	NANT	1
20200510210001	05102100	13/08/2020	FSAP	1
20200510210001	05102100	13/08/2020	PLFR	1
20200510210001	05102100	13/08/2020	PTLA	1
20200510210001	05102100	13/08/2020	SNIG	1
20200510210001	05102100	13/08/2020	ENVE	1
20200510210001	05102100	13/08/2020	NFON	1
20200510210001	05102100	13/08/2020	ESLE	2
20200510210001	05102100	13/08/2020	COPL	2
20200510210001	05102100	13/08/2020	NPAL	2
20200510210001	05102100	13/08/2020	RSIN	2
20200510210001	05102100	13/08/2020	NGRE	2
20200510210001	05102100	13/08/2020	CLNT	2
20200510210001	05102100	13/08/2020	APED	2
20200510210001	05102100	13/08/2020	UULN	2
20200510210001	05102100	13/08/2020	ADPY	22
20200510210001	05102100	13/08/2020	NCTE	3
20200510210001	05102100	13/08/2020	GOLI	3
20200510210001	05102100	13/08/2020	GMIN	3
20200510210001	05102100	13/08/2020	CPLI	4
20200510210001	05102100	13/08/2020	ADMI	41
20200510210001	05102100	13/08/2020	ADAM	57
20200510210001	05102100	13/08/2020	ADMO	65
20200510210001	05102100	13/08/2020	ADSU	68
20200510210001	05102100	13/08/2020	ENMI	7
20200510210001	05102100	13/08/2020	CEUG	7
20200510210001	05102100	13/08/2020	GPAR	8
20200510210001	05102100	13/08/2020	RABB	80
20200510210001	05102100	13/08/2020	GELG	9
