CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61471302020	06147130	07/09/2020	NGRE	4
61471302020	06147130	07/09/2020	NTPT	3
61471302020	06147130	07/09/2020	MPMI	2
61471302020	06147130	07/09/2020	SNIG	1
61471302020	06147130	07/09/2020	APED	32
61471302020	06147130	07/09/2020	GTER	8
61471302020	06147130	07/09/2020	RSIN	8
61471302020	06147130	07/09/2020	RUNI	2
61471302020	06147130	07/09/2020	NSOC	1
61471302020	06147130	07/09/2020	NDIS	2
61471302020	06147130	07/09/2020	NINC	2
61471302020	06147130	07/09/2020	ADMO	142
61471302020	06147130	07/09/2020	CEUG	106
61471302020	06147130	07/09/2020	ADMI	45
61471302020	06147130	07/09/2020	ADPY	12
61471302020	06147130	07/09/2020	CPLA	1
61471302020	06147130	07/09/2020	ADAM	27
61471302020	06147130	07/09/2020	ACLI	3
