CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200617668001	06176680	18/06/2020	APED	103
20200617668001	06176680	18/06/2020	AMID	5
20200617668001	06176680	18/06/2020	GPRI	5
20200617668001	06176680	18/06/2020	ADEU	10
20200617668001	06176680	18/06/2020	MALC	3
20200617668001	06176680	18/06/2020	ADMI	53
20200617668001	06176680	18/06/2020	NCTE	23
20200617668001	06176680	18/06/2020	PTLA	2
20200617668001	06176680	18/06/2020	NTPT	12
20200617668001	06176680	18/06/2020	ACAF	2
20200617668001	06176680	18/06/2020	NDIS	45
20200617668001	06176680	18/06/2020	NANT	16
20200617668001	06176680	18/06/2020	NINC	27
20200617668001	06176680	18/06/2020	NRCH	16
20200617668001	06176680	18/06/2020	MPMI	4
20200617668001	06176680	18/06/2020	NPAL	7
20200617668001	06176680	18/06/2020	SNIG	2
20200617668001	06176680	18/06/2020	MVAR	19
20200617668001	06176680	18/06/2020	NSTS	1
20200617668001	06176680	18/06/2020	CEUG	6
20200617668001	06176680	18/06/2020	GOLI	20
20200617668001	06176680	18/06/2020	FVAU	4
20200617668001	06176680	18/06/2020	GPAR	13
20200617668001	06176680	18/06/2020	NMEN	2
20200617668001	06176680	18/06/2020	CLCT	7
20200617668001	06176680	18/06/2020	GELG	2
20200617668001	06176680	18/06/2020	CAFF	3
20200617668001	06176680	18/06/2020	GPUM	1
20200617668001	06176680	18/06/2020	CSNU	4
20200617668001	06176680	18/06/2020	NITZ	1
20200617668001	06176680	18/06/2020	GMIN	2
