CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61488502020	06148850	02/06/2020	APED	43
61488502020	06148850	02/06/2020	AMID	54
61488502020	06148850	02/06/2020	ADMI	35
61488502020	06148850	02/06/2020	FSLU	3
61488502020	06148850	02/06/2020	NTPT	15
61488502020	06148850	02/06/2020	NCTE	52
61488502020	06148850	02/06/2020	CLCT	2
61488502020	06148850	02/06/2020	ADMC	105
61488502020	06148850	02/06/2020	NDIS	23
61488502020	06148850	02/06/2020	ADMO	35
61488502020	06148850	02/06/2020	FSBH	5
61488502020	06148850	02/06/2020	NSOC	5
61488502020	06148850	02/06/2020	NFON	1
61488502020	06148850	02/06/2020	ENMI	1
61488502020	06148850	02/06/2020	GPRI	7
61488502020	06148850	02/06/2020	CAFF	4
61488502020	06148850	02/06/2020	NCTO	2
61488502020	06148850	02/06/2020	GMIN	4
61488502020	06148850	02/06/2020	GPUM	5
