CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517280001	05172800	17/08/2020	ADPY	120
20200517280001	05172800	17/08/2020	CEUG	12
20200517280001	05172800	17/08/2020	NCTO	14
20200517280001	05172800	17/08/2020	NRCH	2
20200517280001	05172800	17/08/2020	ADMO	2
20200517280001	05172800	17/08/2020	GACC	13
20200517280001	05172800	17/08/2020	ACLI	59
20200517280001	05172800	17/08/2020	ADMI	21
20200517280001	05172800	17/08/2020	CPLI	80
20200517280001	05172800	17/08/2020	PTLA	2
20200517280001	05172800	17/08/2020	NCTE	10
20200517280001	05172800	17/08/2020	ADRI	15
20200517280001	05172800	17/08/2020	ADPT	2
20200517280001	05172800	17/08/2020	ALBL	8
20200517280001	05172800	17/08/2020	NTPT	3
20200517280001	05172800	17/08/2020	RSIN	4
20200517280001	05172800	17/08/2020	SNIG	6
20200517280001	05172800	17/08/2020	MPMI	1
20200517280001	05172800	17/08/2020	ADAM	2
20200517280001	05172800	17/08/2020	COPL	1
20200517280001	05172800	17/08/2020	APED	4
20200517280001	05172800	17/08/2020	GPUM	2
20200517280001	05172800	17/08/2020	ENCY	2
20200517280001	05172800	17/08/2020	GPAR	2
20200517280001	05172800	17/08/2020	ADSU	13
