CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12057	06161500	28/07/2020	ADMO	155
12057	06161500	28/07/2020	ADMI	82
12057	06161500	28/07/2020	CEUG	49
12057	06161500	28/07/2020	CPAR	28
12057	06161500	28/07/2020	CPED	14
12057	06161500	28/07/2020	ADPY	13
12057	06161500	28/07/2020	ENVE	11
12057	06161500	28/07/2020	ENCM	5
12057	06161500	28/07/2020	RSIN	7
12057	06161500	28/07/2020	CAFF	4
12057	06161500	28/07/2020	GMIN	4
12057	06161500	28/07/2020	GPRI	3
12057	06161500	28/07/2020	GELG	3
12057	06161500	28/07/2020	ACHD	3
12057	06161500	28/07/2020	ECPM	2
12057	06161500	28/07/2020	CPLA	2
12057	06161500	28/07/2020	ACLI	2
12057	06161500	28/07/2020	FGRA	2
12057	06161500	28/07/2020	DMON	2
12057	06161500	28/07/2020	AMID	1
12057	06161500	28/07/2020	APED	1
12057	06161500	28/07/2020	ESUM	1
12057	06161500	28/07/2020	RABB	1
12057	06161500	28/07/2020	ADEU	1
12057	06161500	28/07/2020	ADMT	1
12057	06161500	28/07/2020	DVUL	1
12057	06161500	28/07/2020	DEFO	1
12057	06161500	28/07/2020	UULN	1
