CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12035	06152700	22/07/2020	ADPY	255
12035	06152700	22/07/2020	ACLI	97
12035	06152700	22/07/2020	GOCU	7
12035	06152700	22/07/2020	ADPT	7
12035	06152700	22/07/2020	ADCA	7
12035	06152700	22/07/2020	ADMI	6
12035	06152700	22/07/2020	ADMO	6
12035	06152700	22/07/2020	ADAM	4
12035	06152700	22/07/2020	GOLI	3
12035	06152700	22/07/2020	NAVI	2
12035	06152700	22/07/2020	GPUM	2
12035	06152700	22/07/2020	GTER	2
12035	06152700	22/07/2020	GELG	1
12035	06152700	22/07/2020	ADRU	1
12035	06152700	22/07/2020	FTEN	1
12035	06152700	22/07/2020	DMON	1
