CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68201382020	06820138	09/06/2020	ADMI	167
68201382020	06820138	09/06/2020	PSAT	71
68201382020	06820138	09/06/2020	SEAT	23
68201382020	06820138	09/06/2020	CPLI	24
68201382020	06820138	09/06/2020	MCIR	1
68201382020	06820138	09/06/2020	SNIG	4
68201382020	06820138	09/06/2020	DCOF	4
68201382020	06820138	09/06/2020	FVUL	5
68201382020	06820138	09/06/2020	PTLA	14
68201382020	06820138	09/06/2020	PSIN	1
68201382020	06820138	09/06/2020	NEXI	7
68201382020	06820138	09/06/2020	ESLE	3
68201382020	06820138	09/06/2020	PSXO	8
68201382020	06820138	09/06/2020	CCOS	2
68201382020	06820138	09/06/2020	NACD	1
68201382020	06820138	09/06/2020	NHAN	2
68201382020	06820138	09/06/2020	PHEL	5
68201382020	06820138	09/06/2020	PLFR	16
68201382020	06820138	09/06/2020	PAML	1
68201382020	06820138	09/06/2020	DMES	12
68201382020	06820138	09/06/2020	ADSU	4
68201382020	06820138	09/06/2020	FFVI	4
68201382020	06820138	09/06/2020	GEXL	1
68201382020	06820138	09/06/2020	EOMT	2
68201382020	06820138	09/06/2020	TFLO	1
68201382020	06820138	09/06/2020	ADRI	2
68201382020	06820138	09/06/2020	ADPY	1
68201382020	06820138	09/06/2020	FSAP	1
68201382020	06820138	09/06/2020	HPEP	1
68201382020	06820138	09/06/2020	NPAL	2
68201382020	06820138	09/06/2020	EBOT	1
68201382020	06820138	09/06/2020	NCRY	2
68201382020	06820138	09/06/2020	AHOF	2
68201382020	06820138	09/06/2020	NHMD	1
68201382020	06820138	09/06/2020	RSIN	2
68201382020	06820138	09/06/2020	FGRA	1
68201382020	06820138	09/06/2020	ALBL	1
