CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509609001	05096090	21/08/2020	APED	1
20200509609001	05096090	21/08/2020	MVAR	1
20200509609001	05096090	21/08/2020	NCRY	1
20200509609001	05096090	21/08/2020	FVAU	10
20200509609001	05096090	21/08/2020	NYCO	10
20200509609001	05096090	21/08/2020	ESLE	14
20200509609001	05096090	21/08/2020	ADRI	144
20200509609001	05096090	21/08/2020	NCTE	16
20200509609001	05096090	21/08/2020	ADSH	18
20200509609001	05096090	21/08/2020	ENVE	2
20200509609001	05096090	21/08/2020	NAVI	2
20200509609001	05096090	21/08/2020	NSTS	2
20200509609001	05096090	21/08/2020	GACC	2
20200509609001	05096090	21/08/2020	NVCC	2
20200509609001	05096090	21/08/2020	ENSI	2
20200509609001	05096090	21/08/2020	NPAE	2
20200509609001	05096090	21/08/2020	CTUM	2
20200509609001	05096090	21/08/2020	NFON	3
20200509609001	05096090	21/08/2020	NDIS	3
20200509609001	05096090	21/08/2020	PLFR	3
20200509609001	05096090	21/08/2020	ADEU	4
20200509609001	05096090	21/08/2020	NAMP	4
20200509609001	05096090	21/08/2020	COPL	4
20200509609001	05096090	21/08/2020	GPAR	4
20200509609001	05096090	21/08/2020	DPSG	4
20200509609001	05096090	21/08/2020	ADMI	41
20200509609001	05096090	21/08/2020	CEUG	5
20200509609001	05096090	21/08/2020	GMPU	57
20200509609001	05096090	21/08/2020	DSTE	6
20200509609001	05096090	21/08/2020	FPRU	6
20200509609001	05096090	21/08/2020	RABB	6
20200509609001	05096090	21/08/2020	ADCT	8
20200509609001	05096090	21/08/2020	CLNT	8
20200509609001	05096090	21/08/2020	RSIN	9
