CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40391502020	04039150	28/05/2020	PTLA	4
40391502020	04039150	28/05/2020	FSAP	12
40391502020	04039150	28/05/2020	NINC	127
40391502020	04039150	28/05/2020	PLFR	45
40391502020	04039150	28/05/2020	APED	122
40391502020	04039150	28/05/2020	NAMP	3
40391502020	04039150	28/05/2020	AMID	7
40391502020	04039150	28/05/2020	MPMI	17
40391502020	04039150	28/05/2020	CSNU	18
40391502020	04039150	28/05/2020	CPED	10
40391502020	04039150	28/05/2020	SNIG	7
40391502020	04039150	28/05/2020	NLIN	1
40391502020	04039150	28/05/2020	NRCH	1
40391502020	04039150	28/05/2020	SLAC	4
40391502020	04039150	28/05/2020	MAAT	14
40391502020	04039150	28/05/2020	RUNI	1
40391502020	04039150	28/05/2020	NZAD	2
40391502020	04039150	28/05/2020	RABB	1
40391502020	04039150	28/05/2020	NVEN	1
40391502020	04039150	28/05/2020	CEUG	1
40391502020	04039150	28/05/2020	NCTE	1
40391502020	04039150	28/05/2020	NTPT	1
