CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200513438001	05134380	04/08/2020	GSCI	1
20200513438001	05134380	04/08/2020	NTPT	10
20200513438001	05134380	04/08/2020	PLFR	11
20200513438001	05134380	04/08/2020	RUNI	12
20200513438001	05134380	04/08/2020	SNIG	124
20200513438001	05134380	04/08/2020	GACC	14
20200513438001	05134380	04/08/2020	NGER	2
20200513438001	05134380	04/08/2020	SELL	2
20200513438001	05134380	04/08/2020	SIDE	2
20200513438001	05134380	04/08/2020	PBAH	2
20200513438001	05134380	04/08/2020	ADSH	2
20200513438001	05134380	04/08/2020	NSTS	2
20200513438001	05134380	04/08/2020	ADMO	21
20200513438001	05134380	04/08/2020	KGES	29
20200513438001	05134380	04/08/2020	APED	58
20200513438001	05134380	04/08/2020	RSIN	6
20200513438001	05134380	04/08/2020	NCTE	6
20200513438001	05134380	04/08/2020	GMIN	6
20200513438001	05134380	04/08/2020	CEUG	92
