CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61080002020	06108000	18/08/2020	ADMI	232
61080002020	06108000	18/08/2020	CSUT	6
61080002020	06108000	18/08/2020	ADPY	5
61080002020	06108000	18/08/2020	FRAG	4
61080002020	06108000	18/08/2020	ESUM	55
61080002020	06108000	18/08/2020	NCTE	10
61080002020	06108000	18/08/2020	FGRA	4
61080002020	06108000	18/08/2020	CEXF	7
61080002020	06108000	18/08/2020	ECPM	13
61080002020	06108000	18/08/2020	ADPT	1
61080002020	06108000	18/08/2020	ACHD	1
61080002020	06108000	18/08/2020	NTRV	1
61080002020	06108000	18/08/2020	GMIN	1
61080002020	06108000	18/08/2020	ADEU	3
61080002020	06108000	18/08/2020	GPRI	3
61080002020	06108000	18/08/2020	ACLI	4
61080002020	06108000	18/08/2020	NGES	1
61080002020	06108000	18/08/2020	NILA	1
61080002020	06108000	18/08/2020	GLAT	2
61080002020	06108000	18/08/2020	NPAL	2
61080002020	06108000	18/08/2020	NDIS	3
61080002020	06108000	18/08/2020	GOLI	2
61080002020	06108000	18/08/2020	FPEC	1
61080002020	06108000	18/08/2020	CAFF	3
61080002020	06108000	18/08/2020	CPED	3
61080002020	06108000	18/08/2020	GELG	17
61080002020	06108000	18/08/2020	ECAL	5
61080002020	06108000	18/08/2020	DMON	1
61080002020	06108000	18/08/2020	NFON	1
61080002020	06108000	18/08/2020	NCPR	1
61080002020	06108000	18/08/2020	GTER	1
61080002020	06108000	18/08/2020	DGEM	1
61080002020	06108000	18/08/2020	CEUG	2
61080002020	06108000	18/08/2020	ACAF	3
