CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523400700	05234007	25/06/2020	RABB	106
20200523400700	05234007	25/06/2020	GCUN	101
20200523400700	05234007	25/06/2020	GMIN	5
20200523400700	05234007	25/06/2020	NCTE	10
20200523400700	05234007	25/06/2020	GOLI	8
20200523400700	05234007	25/06/2020	NTPT	2
20200523400700	05234007	25/06/2020	CLCT	2
20200523400700	05234007	25/06/2020	NRCH	2
20200523400700	05234007	25/06/2020	CEUG	38
20200523400700	05234007	25/06/2020	APED	58
20200523400700	05234007	25/06/2020	ADMI	54
20200523400700	05234007	25/06/2020	CYCL	1
20200523400700	05234007	25/06/2020	CPTG	2
20200523400700	05234007	25/06/2020	ADCT	4
20200523400700	05234007	25/06/2020	PLFR	2
20200523400700	05234007	25/06/2020	NDIS	4
20200523400700	05234007	25/06/2020	AMID	5
