CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200511137001	05111370	12/08/2020	RSIN	1
20200511137001	05111370	12/08/2020	MVAR	65
20200511137001	05111370	12/08/2020	GMIN	112
20200511137001	05111370	12/08/2020	RABB	2
20200511137001	05111370	12/08/2020	SLAC	5
20200511137001	05111370	12/08/2020	CEUG	59
20200511137001	05111370	12/08/2020	MPMI	16
20200511137001	05111370	12/08/2020	CHLI	7
20200511137001	05111370	12/08/2020	NCRY	5
20200511137001	05111370	12/08/2020	ESBM	13
20200511137001	05111370	12/08/2020	SNIG	14
20200511137001	05111370	12/08/2020	GPRI	4
20200511137001	05111370	12/08/2020	NGER	2
20200511137001	05111370	12/08/2020	NACI	2
20200511137001	05111370	12/08/2020	ADPY	8
20200511137001	05111370	12/08/2020	ENMI	1
20200511137001	05111370	12/08/2020	NSUA	4
20200511137001	05111370	12/08/2020	NAMP	2
20200511137001	05111370	12/08/2020	NDIS	3
20200511137001	05111370	12/08/2020	GPAR	5
20200511137001	05111370	12/08/2020	NCTE	5
20200511137001	05111370	12/08/2020	NTPT	5
20200511137001	05111370	12/08/2020	MAAT	3
20200511137001	05111370	12/08/2020	NINC	3
20200511137001	05111370	12/08/2020	GOMP	1
20200511137001	05111370	12/08/2020	NCPR	7
20200511137001	05111370	12/08/2020	FSAP	12
20200511137001	05111370	12/08/2020	CPLI	3
20200511137001	05111370	12/08/2020	APED	2
20200511137001	05111370	12/08/2020	CPED	2
20200511137001	05111370	12/08/2020	CMLF	3
20200511137001	05111370	12/08/2020	NRAD	1
20200511137001	05111370	12/08/2020	NPAL	2
20200511137001	05111370	12/08/2020	NFON	1
20200511137001	05111370	12/08/2020	ADMI	4
20200511137001	05111370	12/08/2020	AMID	2
20200511137001	05111370	12/08/2020	NSTS	2
20200511137001	05111370	12/08/2020	NROS	2
20200511137001	05111370	12/08/2020	COPL	1
20200511137001	05111370	12/08/2020	CPLA	5
20200511137001	05111370	12/08/2020	GBOB	5
20200511137001	05111370	12/08/2020	GPUM	3
