CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60861002020	06086100	14/07/2020	NCTE	179
60861002020	06086100	14/07/2020	ADMI	59
60861002020	06086100	14/07/2020	NTPT	43
60861002020	06086100	14/07/2020	NDIS	22
60861002020	06086100	14/07/2020	APED	19
60861002020	06086100	14/07/2020	CEUG	13
60861002020	06086100	14/07/2020	RABB	10
60861002020	06086100	14/07/2020	NFON	8
60861002020	06086100	14/07/2020	CMEN	7
60861002020	06086100	14/07/2020	CPED	7
60861002020	06086100	14/07/2020	GMIN	7
60861002020	06086100	14/07/2020	NANT	7
60861002020	06086100	14/07/2020	NRCH	6
60861002020	06086100	14/07/2020	CLCT	2
60861002020	06086100	14/07/2020	DVUL	2
60861002020	06086100	14/07/2020	GTER	2
60861002020	06086100	14/07/2020	SEAT	2
60861002020	06086100	14/07/2020	AMID	1
60861002020	06086100	14/07/2020	FGRA	1
60861002020	06086100	14/07/2020	FPEC	1
60861002020	06086100	14/07/2020	FSBH	1
60861002020	06086100	14/07/2020	NSOC	1
60861002020	06086100	14/07/2020	SNIG	1
60861002020	06086100	14/07/2020	TGES	1
60861002020	06086100	14/07/2020	UULN	1
